"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230814889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155245
"http://webisa.webdatacommons.org/prov/230814889","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/230814889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230814889","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359012307"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102588643"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87185458"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151017511"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349051516"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486444"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35143395"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321574795"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257456106"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28863180"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75607786"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47795553"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230814889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
