"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8351583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197662
"http://webisa.webdatacommons.org/prov/8351583","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/8351583","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8351583","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323843713"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236744504"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316625718"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319931326"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439683894"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354242741"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418438462"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152285012"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289036835"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058020"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229771120"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170000076"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264820553"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406125555"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430331688"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292978338"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363174936"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139860541"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167677319"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8351583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
