"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56521749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726573
"http://webisa.webdatacommons.org/prov/56521749","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56521749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56521749","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45674514"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195155451"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411707751"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65598756"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158196261"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157221729"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343026249"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986903"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91526811"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295998850"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346739125"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56521749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
