"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309683282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215359
"http://webisa.webdatacommons.org/prov/309683282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309683282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309683282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325199186"
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186812948"
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12421759"
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309683282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
