"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238695016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154585
"http://webisa.webdatacommons.org/prov/238695016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238695016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238695016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13921217"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206670529"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469449"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237954363"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238695016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
