"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48950094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238362
"http://webisa.webdatacommons.org/prov/48950094","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48950094","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48950094","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290145611"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162302450"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141803038"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389130074"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447060033"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14193017"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221934031"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443831249"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48950094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
