"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437323002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116786
"http://webisa.webdatacommons.org/prov/437323002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437323002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437323002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112985496"
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135818690"
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313778935"
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302636105"
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
