"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169198748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390507
"http://webisa.webdatacommons.org/prov/169198748","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/169198748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169198748","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4441697"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302687049"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159901695"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285657906"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557321"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285713167"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432424078"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193264965"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268007441"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161377961"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420112937"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407739"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155278209"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13816536"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160229114"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160466957"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228657898"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160208985"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161106460"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159946883"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159961840"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169198748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
