"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69974411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161818
"http://webisa.webdatacommons.org/prov/69974411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69974411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69974411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151045600"
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101852364"
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351648897"
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69974411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
