"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168811570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125633
"http://webisa.webdatacommons.org/prov/168811570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168811570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168811570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194654622"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198040052"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185928553"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85435402"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
