"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370916244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960557
"http://webisa.webdatacommons.org/prov/370916244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370916244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370916244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50319992"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186673382"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26219163"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445494014"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450756809"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210049523"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49299867"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257736595"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370916244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
