"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68111321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387842
"http://webisa.webdatacommons.org/prov/68111321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68111321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68111321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48460638"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345968056"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165011"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387295837"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68111321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
