"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339262603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731752
"http://webisa.webdatacommons.org/prov/339262603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339262603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339262603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257702694"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217379811"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580906"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226107848"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262875103"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432221579"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339262603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
