"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189514765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189514765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307909
"http://webisa.webdatacommons.org/prov/189514765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189514765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189514765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189514765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357456"
"http://webisa.webdatacommons.org/prov/189514765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235286748"
"http://webisa.webdatacommons.org/prov/189514765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121864202"
"http://webisa.webdatacommons.org/prov/189514765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189514765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
