"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250181060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769208
"http://webisa.webdatacommons.org/prov/250181060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250181060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250181060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183649612"
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32219290"
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577030"
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430584427"
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250181060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
