"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285052674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285052674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218501
"http://webisa.webdatacommons.org/prov/285052674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285052674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285052674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285052674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428197435"
"http://webisa.webdatacommons.org/prov/285052674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195577961"
"http://webisa.webdatacommons.org/prov/285052674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396305035"
"http://webisa.webdatacommons.org/prov/285052674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285052674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
