"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149614210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333009
"http://webisa.webdatacommons.org/prov/149614210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149614210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149614210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415749772"
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619780"
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253013800"
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149614210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
