"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387381181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387381181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27688
"http://webisa.webdatacommons.org/prov/387381181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387381181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387381181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387381181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447784977"
"http://webisa.webdatacommons.org/prov/387381181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174047057"
"http://webisa.webdatacommons.org/prov/387381181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81245731"
"http://webisa.webdatacommons.org/prov/387381181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387381181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
