"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192724231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360254
"http://webisa.webdatacommons.org/prov/192724231","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/192724231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192724231","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268262960"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34412162"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201420964"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134810061"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174761"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118494008"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286025513"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297024208"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424970867"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23854928"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430791095"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447198739"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192724231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
