"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_corridor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_i-15_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_i-5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_i-70_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_i-75_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_corridor_"
