"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423704332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424148
"http://webisa.webdatacommons.org/prov/423704332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423704332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423704332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802055"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10215463"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120767444"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040682"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120667280"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448103194"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423704332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
