"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169841053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764442
"http://webisa.webdatacommons.org/prov/169841053","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/169841053","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169841053","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350987050"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402755413"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109973733"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110237"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248112110"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8900592"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76788731"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152037615"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83548352"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366099936"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245634230"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23536171"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245578045"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421530597"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1553415"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443814384"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538935"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203191229"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294032"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347669089"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345184343"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291297"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363243007"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390526431"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153149210"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228526786"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210030227"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239784367"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185467353"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458248"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409447171"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169841053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
