"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338360355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809721
"http://webisa.webdatacommons.org/prov/338360355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338360355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338360355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427168337"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306578337"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315003189"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312278324"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338360355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
