"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330949720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236474
"http://webisa.webdatacommons.org/prov/330949720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330949720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330949720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109285898"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360852097"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360852098"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365810445"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132817333"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405537165"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247994515"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137799176"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330949720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
