"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91874875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60865
"http://webisa.webdatacommons.org/prov/91874875","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/91874875","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/91874875","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587098"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443124067"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227615879"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234485723"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162930551"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319850635"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370702177"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370729843"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370811458"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456259469"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92862145"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926197"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141398742"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514716"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316562951"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55350031"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418012968"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454567594"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147314958"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342447258"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204600566"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7294083"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356945"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432593948"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210301"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188987448"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273412579"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240117825"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484096"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455198"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4138286"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91874875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
