"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144097568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221063
"http://webisa.webdatacommons.org/prov/144097568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144097568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144097568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76338520"
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269065981"
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100555"
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2905871"
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/144097568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
