"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1009964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303743
"http://webisa.webdatacommons.org/prov/1009964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1009964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1009964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6676866"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268686604"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91884367"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343803558"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73650020"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1009964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
