"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250761061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738656
"http://webisa.webdatacommons.org/prov/250761061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250761061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250761061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439388685"
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24999760"
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437492104"
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/250761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
