"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354192045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615261
"http://webisa.webdatacommons.org/prov/354192045","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/354192045","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/354192045","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996271"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360010069"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270388392"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402048826"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579062"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581934"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342711058"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325235"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159095"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148733024"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42170685"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727129"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201269479"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66430209"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922847"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138102458"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350760681"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145078362"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416868799"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222307128"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39184400"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/354192045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
