"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340344928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176779
"http://webisa.webdatacommons.org/prov/340344928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340344928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340344928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452983485"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247152328"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63829831"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346613085"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340344928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
