"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8510478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182015
"http://webisa.webdatacommons.org/prov/8510478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8510478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8510478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105172981"
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101006804"
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105639210"
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402775170"
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/8510478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
