"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239028298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32779
"http://webisa.webdatacommons.org/prov/239028298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239028298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239028298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79770351"
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286525567"
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286534601"
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132300405"
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/239028298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
