"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312622711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489092
"http://webisa.webdatacommons.org/prov/312622711","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312622711","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312622711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412233861"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279479804"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10356166"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100391018"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315323216"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264215252"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716154"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22184889"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176702342"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270750688"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10640272"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
