"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156252346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211933
"http://webisa.webdatacommons.org/prov/156252346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156252346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156252346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280408"
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16116825"
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119491"
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178929523"
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/156252346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
