"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235869663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183179
"http://webisa.webdatacommons.org/prov/235869663","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/235869663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235869663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101542253"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516127"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081335"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166966421"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264122310"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8775799"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883687"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23175339"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178483553"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35251886"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387520332"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235869663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
