"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42923712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30974
"http://webisa.webdatacommons.org/prov/42923712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42923712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42923712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54656323"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283581308"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161696395"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229045615"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305539778"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80560715"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200750915"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42923712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
