"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160513496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082563
"http://webisa.webdatacommons.org/prov/160513496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160513496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160513496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378078139"
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109817800"
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353215683"
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160513496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
