"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470919053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378698
"http://webisa.webdatacommons.org/prov/470919053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470919053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470919053","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165820276"
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448260777"
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55654263"
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240139721"
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470919053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
