"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201304179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555662
"http://webisa.webdatacommons.org/prov/201304179","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201304179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201304179","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207026377"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238841410"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251480892"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443663306"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136268946"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298413934"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298166312"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298217424"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57108140"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77899695"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13417106"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201304179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
