"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36713874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204524
"http://webisa.webdatacommons.org/prov/36713874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36713874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36713874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183456749"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48026152"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169294379"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104723710"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984422"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119225278"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362896813"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36713874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
