"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196783760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203352
"http://webisa.webdatacommons.org/prov/196783760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196783760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196783760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124194918"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149590602"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378823742"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241646"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172675994"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379143464"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124153796"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196783760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
