"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75642606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75642606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494235
"http://webisa.webdatacommons.org/prov/75642606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75642606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75642606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75642606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119747535"
"http://webisa.webdatacommons.org/prov/75642606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144886843"
"http://webisa.webdatacommons.org/prov/75642606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330913150"
"http://webisa.webdatacommons.org/prov/75642606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75642606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
