"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373810095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244162
"http://webisa.webdatacommons.org/prov/373810095","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/373810095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373810095","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206854714"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327589478"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449083456"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89717636"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93445633"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123872155"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220885530"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2592896"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12962763"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89772762"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373810095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
