"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487338069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487338069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264816
"http://webisa.webdatacommons.org/prov/487338069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487338069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487338069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487338069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35678168"
"http://webisa.webdatacommons.org/prov/487338069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099194"
"http://webisa.webdatacommons.org/prov/487338069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3093554"
"http://webisa.webdatacommons.org/prov/487338069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487338069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
