"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292568176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292568176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257197
"http://webisa.webdatacommons.org/prov/292568176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292568176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292568176","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292568176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266879659"
"http://webisa.webdatacommons.org/prov/292568176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434916178"
"http://webisa.webdatacommons.org/prov/292568176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76882594"
"http://webisa.webdatacommons.org/prov/292568176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292568176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
