"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322089521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176622
"http://webisa.webdatacommons.org/prov/322089521","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/322089521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322089521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165001257"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151475725"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276629423"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394293820"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232494630"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403237324"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346174896"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81916227"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40939410"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322089521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
