"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464691907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174313
"http://webisa.webdatacommons.org/prov/464691907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464691907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464691907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096561"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347454"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224457"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55988970"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139267927"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464691907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
