"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382613160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968365
"http://webisa.webdatacommons.org/prov/382613160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382613160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382613160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148575057"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124830035"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322073668"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394362572"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/382613160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
