"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131051709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354653
"http://webisa.webdatacommons.org/prov/131051709","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131051709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131051709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329633990"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328630682"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51376075"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93330136"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919953"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51376074"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199048941"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344654188"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131051709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
