"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320830597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177441
"http://webisa.webdatacommons.org/prov/320830597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320830597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320830597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211176672"
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348857538"
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453387968"
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140561796"
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320830597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
