"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420882027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565533
"http://webisa.webdatacommons.org/prov/420882027","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/420882027","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/420882027","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52683122"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408857288"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153536"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339559277"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255000686"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343100937"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521428"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374253074"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386702070"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52929653"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109250336"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412777300"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294464206"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45100566"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335481649"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110122461"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375683037"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46025218"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304959290"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529606"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417056902"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263148945"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415000626"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254794784"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420882027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
