"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19224519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729007
"http://webisa.webdatacommons.org/prov/19224519","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/19224519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19224519","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41078055"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35061570"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28544736"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360012170"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350778500"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331014405"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280062091"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445877168"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157283412"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119724823"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219301311"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19224519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
