"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96025686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406501
"http://webisa.webdatacommons.org/prov/96025686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96025686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96025686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47995784"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594178"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414348296"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404002670"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23980310"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96025686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
