"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242454283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242454283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180036
"http://webisa.webdatacommons.org/prov/242454283","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242454283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242454283","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242454283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90089893"
"http://webisa.webdatacommons.org/prov/242454283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257331215"
"http://webisa.webdatacommons.org/prov/242454283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431347299"
"http://webisa.webdatacommons.org/prov/242454283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242454283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
