"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217469270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225777
"http://webisa.webdatacommons.org/prov/217469270","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/217469270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217469270","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104867637"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150391221"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271351585"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96337085"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385016627"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31198566"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271162224"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271188736"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352654614"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700745"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271312031"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271341217"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4257165"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256315423"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748126"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198347390"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3742629"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186169087"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245389357"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321328625"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353465879"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432221058"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100145455"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380753902"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292225718"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375635585"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254829630"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54899807"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449079742"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172288"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296989420"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334496881"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418785816"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150282989"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830840"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45958432"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453115307"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217469270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
