"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184587069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668652
"http://webisa.webdatacommons.org/prov/184587069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184587069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184587069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347989329"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434862907"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421212533"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129880659"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402826044"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184587069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
