"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500110288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440318
"http://webisa.webdatacommons.org/prov/500110288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500110288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500110288","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236977"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433391143"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671644"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11625914"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18281604"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152304"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18647570"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123643960"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334525"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500110288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
