"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373032950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628409
"http://webisa.webdatacommons.org/prov/373032950","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/373032950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373032950","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305755326"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314429999"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218769708"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179866322"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421170636"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324028359"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243616541"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111471381"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433293961"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845658"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220211305"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375851437"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971305"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486179"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248464366"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178256222"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280784466"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425760391"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148509725"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390140008"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56898569"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264437160"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244896179"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86698617"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11009873"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385726136"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159591777"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42939685"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451605716"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143505569"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68904051"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14127956"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432074426"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124383841"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96839187"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406870163"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186335142"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367816640"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279786234"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359761"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369194"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231597581"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373032950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
