"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178812369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572277
"http://webisa.webdatacommons.org/prov/178812369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178812369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178812369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303565999"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259374380"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263261"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271370291"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210507832"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280958737"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210795198"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178812369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
