"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118585462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511111
"http://webisa.webdatacommons.org/prov/118585462","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/118585462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118585462","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114380876"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235699281"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230637656"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446683369"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185251403"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179252274"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175900788"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107685006"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399529571"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91317704"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360366092"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294577919"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317837703"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317882221"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209271042"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270305125"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21638189"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451780473"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302459847"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065519"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210612418"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118585462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
