"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91370715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244789
"http://webisa.webdatacommons.org/prov/91370715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91370715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91370715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288048155"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401934892"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108392509"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396237280"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/91370715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
