"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88802545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205846
"http://webisa.webdatacommons.org/prov/88802545","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88802545","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88802545","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122856202"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104568582"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2977708"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51372546"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222990145"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231505224"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130981593"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455628560"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305769303"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367657525"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73803210"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88802545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
