"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281478019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148602
"http://webisa.webdatacommons.org/prov/281478019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281478019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281478019","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138294154"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68340440"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272079016"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534826"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304411434"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281478019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
