"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201190634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224906
"http://webisa.webdatacommons.org/prov/201190634","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201190634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201190634","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387588526"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337873810"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58038829"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454606869"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335301921"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221492007"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57921674"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251633003"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132361995"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40031033"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254446239"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2776726"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201190634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
